Contract code,Delivery,Weighted average price for the lot,Settlement Price,First trade,Max,Min,Last trade,Change,Last trade volume (contracts),Trades num,"Trades Volume, RUR",Trades Volume,"Open Interest, RUR","Open Interest, Contracts",
1MFR-1.25,31.01.2025,,90.52,,,,,,,,,,,,
1MFR-10.24,31.10.2024,,90.52,,,,,,,,,,,,
1MFR-11.24,29.11.2024,,90.52,,,,,,,,,,,,
1MFR-12.24,30.12.2024,,90.52,,,,,,,,,,,,
1MFR-2.25,28.02.2025,,90.52,,,,,,,,,,,,
1MFR-3.25,31.03.2025,,90.52,,,,,,,,,,,,
1MFR-4.24,30.04.2024,,84.39,,,,,,,,,,,,
1MFR-5.24,31.05.2024,,90.52,,,,,,,,,,,,
1MFR-6.24,28.06.2024,,90.52,,,,,,,,,,,,
1MFR-7.24,31.07.2024,,90.52,,,,,,,,,,,,
1MFR-8.24,30.08.2024,,90.52,,,,,,,,,,,,
1MFR-9.24,30.09.2024,,90.52,,,,,,,,,,,,
AED-12.24,19.12.2024,,27.003,,,,,,,,,,1350150,50,
AED-3.25,20.03.2025,,27.682,,,,,,,,,,,,
AED-6.24,20.06.2024,25.72,25.695,25.690,25.748,25.690,25.748,0.15,1,2,51438,2,719460,28,
AED-9.24,19.09.2024,,26.341,,,,,,,,,,263410,10,
AFKS-6.24,21.06.2024,26449,26139,26633,26705,26117,26185,-1.72,1,406,22798872,862,293384136,11224,
AFKS-9.24,20.09.2024,27275,26948,27345,27388,27032,27032,-1.98,1,6,163649,6,46727832,1734,
AFLT-12.24,20.12.2024,5877,5780,5920.0,5920.0,5780.0,5800.0,-1.28,1,12,135170,23,21281960,3682,
AFLT-6.24,21.06.2024,5280,5263,5321.0,5341.0,5249.0,5274.0,-1.11,1,579,19682574,3728,230445718,43786,
AFLT-9.24,20.09.2024,5473,5447,5509.0,5513.0,5435.0,5447.0,-1.29,1,25,153245,28,24206468,4444,
ALMN-6.24,18.06.2024,,2259.5,,,,,,,,,,,,
ALMN-9.24,17.09.2024,,2274,,,,,,,,,,,,
ALRS-12.24,20.12.2024,8324,8300,8347.0,8347.0,8300.0,8300.0,3.75,1,2,16647,2,498000,60,
ALRS-6.24,21.06.2024,7711,7717,7756.0,7758.0,7688.0,7713.0,-0.36,20,689,23209908,3010,1443449416,187048,
ALRS-9.24,20.09.2024,7928,7930,7941.0,7949.0,7893.0,7931.0,-0.13,1,28,523265,66,33670780,4246,
AMD-12.24,19.12.2024,,24.193,,,,,,,,,,,,
AMD-3.25,20.03.2025,,24.128,,,,,,,,,,,,
AMD-6.24,20.06.2024,,24.322,,,,,,,,,,972880,40,
AMD-9.24,19.09.2024,,25.151,,,,,,,,,,402416,16,
ASTR-6.24,21.06.2024,631,631,634.00,637.00,626.00,631.00,-0.47,20,99,2069512,3280,66099774,104754,
ASTR-9.24,20.09.2024,657,655,664.00,673.00,647.00,655.00,-1.95,1,41,64355,98,4921670,7514,
AUDU-6.24,20.06.2024,0.65,0.65,0.65470,0.65470,0.65470,0.65470,-0.24,1,1,60920.82,1,483867.84,8,
AUDU-9.24,19.09.2024,0.66,0.6625,0.66630,0.66630,0.66000,0.66000,,1,3,185414.41,3,246586.48,4,
BANE-12.24,20.12.2024,3222,3222,3222.0,3222.0,3222.0,3222.0,3.27,5,1,16110,5,1366128,424,
BANE-3.25,21.03.2025,,3333,,,,,,,,,,266640,80,
BANE-6.24,21.06.2024,3337,3325,3344.0,3391.0,3307.0,3321.0,-0.69,1,149,5503434,1649,172913300,52004,
BANE-9.24,20.09.2024,3136,3114,3098.0,3183.0,3098.0,3100.0,0.29,1,7,40766,13,6047388,1942,
BELU-12.24,20.12.2024,6047,6047,6047.0,6047.0,6047.0,6047.0,-0.61,1,1,6047,1,387008,64,
BELU-3.25,21.03.2025,,6543,,,,,,,,,,248634,38,
BELU-6.24,21.06.2024,5899,5887,5893.0,5920.0,5877.0,5886.0,-0.05,9,93,3244329,550,44093630,7490,
BELU-9.24,20.09.2024,6156,6149,6168.0,6168.0,6150.0,6150.0,-0.05,1,3,18468,3,1721720,280,
BR-1.25,03.01.2025,86.61,86,87.810,87.810,85.990,86.000,,2,7,644707.31,8,6241894.62,78,
BR-10.24,01.10.2024,85.73,85.2,87.210,88.440,84.620,85.200,-2.3,2,40,4307633.14,54,81975395.92,1034,
BR-11.24,01.11.2024,85.36,84.9,86.550,86.890,83.590,84.900,-1.96,1,54,5639423.36,71,55300504,700,
BR-12.24,02.12.2024,84.57,84.77,85.490,87.510,83.640,84.770,-5.07,1,47,5272726,67,15618192.48,198,
BR-2.25,03.02.2025,87.14,86.82,87.270,87.620,86.820,86.820,,1,7,567604.82,7,6624559.42,82,
BR-3.25,03.03.2025,88.04,86.77,88.220,88.220,86.770,86.770,,1,4,1065002.3,13,4198521.08,52,
BR-4.25,01.04.2025,88.01,88,88.010,88.010,88.000,88.000,,1,2,163779.95,2,5404431.12,66,
BR-5.24,02.05.2024,88.32,87.85,88.550,88.850,87.610,87.850,-0.79,1,28772,10696132169.15,130145,7719904194.12,94438,
BR-5.25,02.05.2025,,87.23,,,,,,,,,,,,
BR-6.24,03.06.2024,87.03,86.6,87.780,88.090,85.910,86.640,-1.3,4,28611,9503725593.59,117357,11489144777.6,142576,
BR-7.24,01.07.2024,86.38,86.08,87.290,87.490,85.450,86.100,-1.36,1,1346,182142328.64,2266,475626258.74,5938,
BR-8.24,01.08.2024,86.38,86.16,87.360,87.640,85.310,86.350,-0.75,1,131,12940206.8,161,135653003.64,1692,
BR-9.24,02.09.2024,86.46,85.98,87.050,87.820,85.200,85.980,-1.32,1,71,9895515.32,123,109927804.32,1374,
BSPB-12.24,20.12.2024,3167,3167,3167.0,3168.0,3167.0,3167.0,0.86,5,6,34838,11,1944538,614,
BSPB-3.25,21.03.2025,3216,3220,3216.0,3216.0,3215.0,3215.0,-5.41,1,2,6431,2,115920,36,
BSPB-6.24,21.06.2024,3248,3244,3254.0,3288.0,3224.0,3244.0,-0.31,10,157,5327524,1640,87685320,27030,
BSPB-9.24,20.09.2024,3328,3304,3263.0,3378.0,3263.0,3288.0,-0.9,2,23,183057,55,6046320,1830,
BYN-6.24,20.06.2024,,29.45,,,,,,,,,,,,
BYN-9.24,19.09.2024,,30.62,,,,,,,,,,,,
CBOM-12.24,20.12.2024,,8306,,,,,,,,,,116284,14,
CBOM-3.25,21.03.2025,,8611,,,,,,,,,,68888,8,
CBOM-6.24,21.06.2024,7666,7642,7650.0,7723.0,7642.0,7642.0,0.29,1,4,76659,10,2613564,342,
CBOM-9.24,20.09.2024,,7960,,,,,,,,,,334320,42,
CHMF-6.24,21.06.2024,175994,176000,176603,177420,174837,175930,-0.15,1,262,50334273,286,315040000,1790,
CHMF-9.24,20.09.2024,178744,178607,178613,180000,177750,177750,0.31,1,7,1429951,8,63584092,356,
CNI-6.24,20.06.2024,,9780,,,,,,,,,,176040,18,
CNI-9.24,19.09.2024,,9963,,,,,,,,,,,,
CNY-12.24,19.12.2024,13.56,13.547,13.560,13.567,13.518,13.547,0.08,1,43,2100960,155,244225316,18028,
CNY-3.25,20.03.2025,13.72,13.837,13.867,13.889,13.600,13.837,-0.24,1,56,1468235,107,27341912,1976,
CNY-6.24,20.06.2024,12.91,12.907,12.912,12.937,12.871,12.906,-0.16,7,45969,17274085824,1338449,401252583674,31087982,
CNY-6.25,19.06.2025,,14.183,,,,,,,,,,11318034,798,
CNY-9.24,19.09.2024,13.22,13.208,13.230,13.237,13.175,13.208,-0.11,1,682,160483110,12143,3631433936,274942,
CNY-9.25,18.09.2025,,14.455,,,,,,,,,,2601900,180,
CNYRUBF,01.01.2100,12.74,12.732,12.728,12.759,12.706,12.736,-0.06,5,3772,1854212170,145597,48395528808,3801094,
Co-5.24,14.05.2024,,10489.5,,,,,,,,,,3318620.32,34,
Co-6.24,18.06.2024,10449.5,10511.5,10450,10450,10450,10450,0.82,2,2,291702.81,3,9976741.38,102,
Co-7.24,16.07.2024,10806.5,10518.5,10867,10867,10747,10747,,1,2,201112.42,2,1566021.28,16,
Co-8.24,20.08.2024,,10519.5,,,,,,,,,,,,
DAX-12.24,20.12.2024,,14280,,,,,,,,,,1338695.36,94,
DAX-3.25,21.03.2025,,14981,,,,,,,,,,179286.6,12,
DAX-6.24,21.06.2024,14936,14853,15013,15013,14826,14853,-1.07,1,118,6152112.5,413,578591874,39060,
DAX-9.24,20.09.2024,14605,14606,14605,14605,14605,14605,-0.53,1,9,131138,9,4603032.96,316,
DJ30-12.24,20.12.2024,,400,,,,,,,,,,,,
DJ30-3.25,21.03.2025,,407.8,,,,,,,,,,,,
DJ30-6.24,21.06.2024,383.2,382.5,385.00,385.80,382.40,382.60,-0.73,1,52,12622249.51,354,25341646.4,712,
DJ30-9.24,20.09.2024,,391.8,,,,,,,,,,,,
ECAD-6.24,20.06.2024,,1.4427,,,,,,,,,,,,
ECAD-9.24,19.09.2024,,1.4459,,,,,,,,,,,,
ED-12.24,19.12.2024,1.05,1.0556,1.0526,1.0526,1.0526,1.0526,,1,1,97946.01,1,1964503.2,20,
ED-6.24,20.06.2024,1.07,1.0662,1.0691,1.0701,1.0660,1.0661,-0.27,8,5573,4134051975.53,41585,124513024549.26,1255026,
ED-9.24,19.09.2024,1.06,1.0608,1.0633,1.0643,1.0608,1.0608,-0.24,1,266,37670541.18,381,2381454057.78,24126,
EGBP-6.24,20.06.2024,,0.8888,,,,,,,,,,,,
EGBP-9.24,19.09.2024,,0.8909,,,,,,,,,,,,
EJPY-6.24,20.06.2024,,160.2,,,,,,,,,,,,
EJPY-9.24,19.09.2024,,160.38,,,,,,,,,,,,
EURRUBF,01.01.2100,99.91,99.68,99.660,100.26,99.370,99.770,0.07,1,4156,1282387330,12836,4841457600,48570,
Eu-12.24,19.12.2024,105788,105414,105714,105975,105414,105414,-0.27,1,8,1057875,10,63037572,598,
Eu-3.25,20.03.2025,,107419,,,,,,,,,,6015464,56,
Eu-6.24,20.06.2024,100749,100412,100833,101130,100308,100420,-0.45,1,37828,11353780803,112694,179382824816,1786468,
Eu-6.25,19.06.2025,,109526,,,,,,,,,,1752416,16,
Eu-9.24,19.09.2024,102704,102336,102676,103062,102273,102336,-0.38,3,459,119148235,1160,15363908352,150132,
Eu-9.25,18.09.2025,,111776,,,,,,,,,,,,
FEES-6.24,21.06.2024,13336,13365,13150,13500,13045,13306,1.09,2,821,50771339,3807,115339950,8630,
FEES-9.24,20.09.2024,13758,13650,13585,13950,13584,13650,,2,18,385226,28,2511600,184,
FLOT-12.24,20.12.2024,,14200,,,,,,,,,,1817600,128,
FLOT-3.25,21.03.2025,,15100,,,,,,,,,,,,
FLOT-6.24,21.06.2024,13743,13756,13804,13879,13672,13756,-0.4,7,243,8163336,594,239574496,17416,
FLOT-9.24,20.09.2024,13230,13262,13295,13295,13175,13262,-0.39,1,11,145526,11,18301560,1380,
FNI-6.24,20.06.2024,,11073,,,,,,,,,,553650,50,
FNI-9.24,19.09.2024,,11281,,,,,,,,,,,,
GAZR-12.24,20.12.2024,17352,17395,17221,17430,17221,17331,-0.49,1,8,190871,11,50480290,2902,
GAZR-12.25,19.12.2025,,19941,,,,,,,,,,5543598,278,
GAZR-3.25,21.03.2025,,18143,,,,,,,,,,15711838,866,
GAZR-3.26,20.03.2026,,20612,,,,,,,,,,2432216,118,
GAZR-6.24,21.06.2024,16779,16751,16824,16870,16730,16753,-0.39,1,8103,599803841,35747,7953374800,474800,
GAZR-6.25,20.06.2025,18813,18800,19069,19069,18556,18556,,1,2,37625,2,3835200,204,
GAZR-6.26,19.06.2026,,21700,,,,,,,,,,3732400,172,
GAZR-9.24,20.09.2024,16458,16425,16481,16508,16400,16438,-0.19,1,129,4081688,248,458684550,27926,
GAZR-9.25,19.09.2025,,19411,,,,,,,,,,5396258,278,
GBPU-6.24,20.06.2024,1.26,1.2531,1.2577,1.2577,1.2532,1.2545,0.02,1,5,817987.82,7,8162198.1,70,
GBPU-9.24,19.09.2024,1.29,1.2529,1.2925,1.2925,1.2925,1.2925,,1,1,120269.06,1,,,
GL-12.24,19.12.2024,7555.6,7515,7639.5,7639.5,7518.0,7524.6,-1.25,1,29,468449.7,62,40956750,5450,
GL-3.25,20.03.2025,7958.4,7900,7900.0,8172.0,7840.0,7900.0,1.18,2,29,286501.6,36,4329200,548,
GL-6.24,20.06.2024,7033.7,6973.8,7110.0,7119.0,6964.5,6985.1,-1.62,6,2767,119510565.2,16991,1798110644.4,257838,
GL-9.24,19.09.2024,7266.8,7212.7,7344.8,7344.8,7201.0,7212.7,-1.46,1,228,2761902.5,380,54196227.8,7514,
GLDRUBF,01.01.2100,6871.5,6804.9,6949.0,6966.1,6808.0,6818.8,-1.78,1,4421,243044802.3,35370,3980430986.4,584936,
GMKN-12.24,20.12.2024,1699,1713,1653.0,1715.0,1653.0,1713.0,0.76,1,15,74762,44,2709966,1582,
GMKN-9.24,20.09.2024,1618,1624,1624.0,1634.0,1606.0,1625.0,0.06,2,273,8247427,5096,494637920,304580,
GOLD-12.24,20.12.2024,2406.9,2392.1,2429.9,2433.2,2387.9,2392.0,-1.36,1,95,24411968,109,389084680.52,1748,
GOLD-3.25,21.03.2025,2422.5,2419.7,2430.0,2430.0,2400.2,2419.8,-1.29,1,7,1577939.43,7,155358129.9,690,
GOLD-6.24,21.06.2024,2348,2332.7,2370.0,2377.2,2330.5,2333.0,-1.51,4,46263,39027799270.56,178632,102711637546.16,473192,
GOLD-9.24,20.09.2024,2377.1,2363.5,2402.0,2406.1,2362.0,2364.0,-1.46,1,2792,952714242.3,4307,11260273664,51200,
HANG-12.24,20.12.2024,19787,20111,19451,20166,19450,20147,0.74,1,10,55769.91,24,4605588,1950,
HANG-3.25,21.03.2025,20002,20008,20002,20002,20002,20002,0.74,1,1,2349.03,1,202077.64,86,
HANG-6.24,21.06.2024,18188,18105,18208,18283,18051,18105,-0.57,10,834,38062480.46,17820,1188777870,559096,
HANG-9.24,20.09.2024,18984,18875,18994,19085,18800,18875,-0.62,1,142,1433558.02,643,38973667.76,17582,
HKD-12.24,19.12.2024,,12.998,,,,,,,,,,77988,6,
HKD-3.25,20.03.2025,,13.563,,,,,,,,,,54252,4,
HKD-6.24,20.06.2024,11.85,11.827,11.794,11.949,11.759,11.850,0.4,2,595,33095493,2793,66254854,5602,
HKD-9.24,19.09.2024,12.24,12.235,12.250,12.250,12.235,12.235,-0.07,1,2,24485,2,4771650,390,
HOME-12.24,18.12.2024,,32060,,,,,,,,,,512960,16,
HOME-6.24,19.06.2024,30948,30840,30570,30970,30570,30970,0.94,16,4,649910,21,23746800,770,
HOME-9.24,18.09.2024,31050,31310,30790,31310,30790,31310,-0.32,1,2,62100,2,4383400,140,
HYDR-6.24,21.06.2024,7480,7473,7429.0,7520.0,7425.0,7447.0,0.3,1,450,11369037,1520,144109332,19284,
HYDR-9.24,20.09.2024,7360,7345,7370.0,7392.0,7345.0,7345.0,0.29,2,12,169283,23,5391230,734,
IMOEXF,01.01.2100,3475,3471,3482.0,3486.5,3466.5,3477.0,-0.07,1,902,123989385,3568,2604152460,75026,
INR-12.24,19.12.2024,,1.1603,,,,,,,,,,,,
INR-3.25,20.03.2025,,1.178,,,,,,,,,,,,
INR-6.24,20.06.2024,,1.1259,,,,,,,,,,4998996,444,
INR-9.24,19.09.2024,,1.1434,,,,,,,,,,274416,24,
IRAO-6.24,21.06.2024,41008,40929,40836,41154,40836,40931,0.4,3,69,5823137,142,139895322,3418,
IRAO-9.24,20.09.2024,,42291,,,,,,,,,,2622042,62,
ISKJ-6.24,21.06.2024,1144,1141,1149.0,1150.0,1141.0,1141.0,-0.44,1,19,177339,155,8251712,7232,
ISKJ-9.24,20.09.2024,1180,1180,1180.0,1180.0,1180.0,1180.0,-0.42,1,3,3550,3,167560,142,
KMAZ-12.24,20.12.2024,2019,2018,2020.0,2020.0,2018.0,2018.0,-0.15,1,2,6058,3,1218872,604,
KMAZ-3.25,21.03.2025,2158,2136,2020.0,2267.0,1960.0,2135.0,6.32,1,28,276226,128,516912,242,
KMAZ-6.24,21.06.2024,1858,1857,1862.0,1880.0,1849.0,1857.0,-0.38,1,115,1046168,563,11268276,6068,
KMAZ-9.24,20.09.2024,1927,1930,1931.0,1938.0,1920.0,1930.0,-0.72,4,45,238985,124,1991760,1032,
KZT-12.24,19.12.2024,,20.204,,,,,,,,,,,,
KZT-3.25,20.03.2025,,19.935,,,,,,,,,,,,
KZT-6.24,20.06.2024,,21,,,,,,,,,,2772000,132,
KZT-9.24,19.09.2024,,20.578,,,,,,,,,,905432,44,
LKOH-12.24,20.12.2024,80821,80411,80504,81878,80401,80401,-0.74,1,4,323283,4,11579184,144,
LKOH-3.25,21.03.2025,,82586,,,,,,,,,,495516,6,
LKOH-6.24,21.06.2024,78375,78194,78632,78790,78050,78175,-0.64,1,1969,356135226,4544,2830622800,36200,
LKOH-9.24,20.09.2024,81305,81058,81505,81578,80989,81050,-0.47,1,72,6748343,83,67278140,830,
MAGN-6.24,21.06.2024,54112,53922,54323,54400,53791,53970,-0.65,1,352,37120897,686,668309268,12394,
MAGN-9.24,20.09.2024,,55512,,,,,,,,,,9881136,178,
MGNT-12.24,20.12.2024,8401,8100,8647.0,8700.0,8015.0,8089.0,1.46,1,12,184827,22,1733400,214,
MGNT-6.24,21.06.2024,8372,8371,8315.0,8415.0,8302.0,8378.0,0.68,1,2123,73241301,8748,442507802,52862,
MGNT-9.24,20.09.2024,8063,8071,8004.0,8102.0,7998.0,8066.0,0.39,20,133,2031798,252,40016018,4958,
MIX-12.24,19.12.2024,352663,352850,352600,352725,352600,352725,-0.46,1,2,705325,2,49399000,140,
MIX-3.25,20.03.2025,,354825,,,,,,,,,,2128950,6,
MIX-6.24,20.06.2024,346175,346250,347300,347600,345150,346150,-0.32,1,7841,4004893200,11569,74932655000,216412,
MIX-9.24,19.09.2024,348572,348950,349700,349700,347900,348975,-0.18,1,31,11154300,32,548549400,1572,
MMI-6.24,20.06.2024,8831,8765,8831.0,8831.0,8831.0,8831.0,,1,1,8831,1,508370,58,
MMI-9.24,19.09.2024,,8929,,,,,,,,,,,,
MOEX-6.24,21.06.2024,22497,22631,22548,22650,22302,22607,0.1,2,785,45128790,2006,692101242,30582,
MOEX-9.24,20.09.2024,23375,23485,23422,23423,23245,23385,-0.24,2,14,420751,18,93423330,3978,
MTLR-6.24,21.06.2024,25975,25845,26257,26414,25613,25845,-1.77,2,915,65639848,2527,234982740,9092,
MTLR-9.24,20.09.2024,26907,26803,27021,27860,26221,26802,-0.78,1,82,2771389,103,5146176,192,
MTSI-12.24,20.12.2024,,30900,,,,,,,,,,1854000,60,
MTSI-6.24,21.06.2024,31874,31778,31880,32050,31754,31777,-0.3,1,460,32320611,1014,693523072,21824,
MTSI-9.24,20.09.2024,30310,30252,30351,30351,30296,30297,0.99,2,3,121241,4,25048656,828,
MVID-12.24,20.12.2024,2202,2203,2203.0,2203.0,2202.0,2202.0,-4.22,6,4,22022,10,418570,190,
MVID-3.25,21.03.2025,2224,2281,2181.0,2281.0,2181.0,2281.0,-1.04,1,4,8896,4,141422,62,
MVID-6.24,21.06.2024,2128,2123,2144.0,2153.0,2113.0,2125.0,-0.56,10,132,2068204,972,24147002,11374,
MVID-9.24,20.09.2024,2181,2174,2183.0,2183.0,2174.0,2174.0,-0.64,5,3,56705,26,1882684,866,
MXI-12.24,19.12.2024,3536.6,3542.25,3526.5,3542.3,3526.5,3542.3,0.06,1,5,176830,5,26991945,762,
MXI-12.25,18.12.2025,,3707.5,,,,,,,,,,3188450,86,
MXI-12.26,17.12.2026,,3949.45,,,,,,,,,,473934,12,
MXI-12.27,16.12.2027,,4215.55,,,,,,,,,,590177,14,
MXI-3.25,20.03.2025,,3569.1,,,,,,,,,,9065514,254,
MXI-3.26,19.03.2026,,3781.1,,,,,,,,,,3327368,88,
MXI-3.27,18.03.2027,,4021.3,,,,,,,,,,,,
MXI-6.24,20.06.2024,3463.35,3463.1,3474.0,3478.8,3451.7,3463.9,-0.24,1,5893,579868137.5,16743,2862736984,82664,
MXI-6.25,19.06.2025,,3638.4,,,,,,,,,,5166528,142,
MXI-6.26,18.06.2026,,3895.2,,,,,,,,,,2648736,68,
MXI-6.27,17.06.2027,,4098.05,,,,,,,,,,,,
MXI-9.24,19.09.2024,3483.25,3488.85,3496.6,3496.9,3477.9,3490.0,-0.09,1,93,5050710.5,145,144717498,4148,
MXI-9.25,18.09.2025,,3673.35,,,,,,,,,,6465096,176,
MXI-9.26,17.09.2026,,3907.25,,,,,,,,,,1953625,50,
NASD-12.24,20.12.2024,18284,18214,18304,18340,18149,18214,-0.48,1,27,561442.27,33,156434562.7,9230,
NASD-3.25,21.03.2025,18288,18250,18380,18380,18250,18250,-1.2,1,21,510515.88,30,36613170.44,2156,
NASD-6.24,21.06.2024,17869,17782,17903,17950,17761,17791,-0.56,5,5102,883364241.1,53128,13938416000.78,842378,
NASD-9.24,20.09.2024,18064,17974,18095,18127,17954,17965,-0.68,1,553,19433557.22,1156,1076565742.56,64368,
NG-10.24,29.10.2024,2.91,2.907,2.8670,2.9480,2.8650,2.9070,1.64,2,45,3033692.88,112,18556348.02,686,
NG-5.24,29.05.2024,2.06,2.035,2.0200,2.0930,2.0110,2.0370,0.99,10,165914,49860053151.9,2607635,16576973483.56,875422,
NG-6.24,26.06.2024,2.38,2.363,2.3630,2.4180,2.3510,2.3630,0.04,5,17756,1391607909.34,62722,1839390007.78,83654,
NG-7.24,29.07.2024,2.5,2.478,2.4910,2.5250,2.4700,2.4780,-0.64,5,1254,57312056.62,2464,165096425.6,7160,
NG-8.24,28.08.2024,2.55,2.532,2.5330,2.5670,2.5100,2.5320,-0.2,5,357,14445054.31,609,105127575.68,4462,
NG-9.24,26.09.2024,2.64,2.636,2.6400,2.6610,2.5890,2.6360,-0.15,1,186,9018951.45,367,44641651.6,1820,
NIKK-12.24,20.12.2024,38407,39283,38400,38410,38400,38408,-0.5,2,3,9059.33,4,866378.48,374,
NIKK-3.25,21.03.2025,37548,39392,38668,38668,37433,37540,-2.92,1,5,26570.2,12,329858.9,142,
NIKK-6.24,21.06.2024,39501,39480,39381,39640,39203,39480,-0.07,2,32,356391.19,153,44192753.48,18982,
NIKK-9.24,20.09.2024,,39503,,,,,,,,,,1043611.52,448,
NLMK-12.24,20.12.2024,23245,23277,23200,23396,23200,23276,0.76,1,6,139472,6,2746686,118,
NLMK-6.24,21.06.2024,22317,22353,22062,22500,22059,22386,1.65,1,914,63358700,2839,339318540,15180,
NLMK-9.24,20.09.2024,22497,22604,22435,22783,22375,22566,0.98,1,9,202473,9,16726960,740,
NOTK-6.24,21.06.2024,126581,126581,126000,127360,125900,127278,1.08,1,315,50379056,398,821510690,6490,
NOTK-9.24,20.09.2024,131605,131626,131514,131862,131514,131626,-0.06,1,7,921236,7,18164388,138,
Nl-5.24,14.05.2024,,17910,,,,,,,,,,,,
Nl-6.24,18.06.2024,,17980,,,,,,,,,,,,
Nl-7.24,16.07.2024,,18035,,,,,,,,,,,,
Nl-8.24,20.08.2024,,18110,,,,,,,,,,,,
OGI-6.24,20.06.2024,,9534,,,,,,,,,,1582644,166,
OGI-9.24,19.09.2024,,9713,,,,,,,,,,1049004,108,
OZON-6.24,21.06.2024,43840,43806,43643,44200,43441,43887,0.61,13,1019,137220648,3130,526548120,12020,
PHOR-6.24,21.06.2024,6735,6749,6719.0,6756.0,6719.0,6734.0,0.33,1,57,1037195,154,66126702,9798,
PHOR-9.24,20.09.2024,,6930,,,,,,,,,,2245320,324,
PIKK-6.24,21.06.2024,8654,8707,8636.0,8750.0,8541.0,8714.0,0.76,14,750,15629367,1806,171736868,19724,
PIKK-9.24,20.09.2024,8927,8949,8950.0,8990.0,8686.0,8707.0,-1.83,1,18,321361,36,6496974,726,
PLD-12.24,20.12.2024,1099.24,1082.4,1108.0,1128.8,1082.4,1082.4,-2.18,1,14,1432016.33,14,17122311.6,170,
PLD-6.24,21.06.2024,993.65,985,1011.0,1013.2,978.50,985.12,-2.39,7,3063,517052955.42,5592,3020805698.76,32958,
PLD-9.24,20.09.2024,1042.51,1032.19,1057.0,1057.0,1026.4,1032.2,-2.33,1,86,9611711.41,99,181529472.6,1890,
PLT-12.24,20.12.2024,1045.1,1039.3,1044.2,1046.0,1044.2,1046.0,0.86,1,3,291735.07,3,12958928.28,134,
PLT-6.24,21.06.2024,962.1,957,965.70,973.60,953.00,957.30,-0.99,2,2133,463392682.59,5176,2001494318.04,22476,
PLT-9.24,20.09.2024,992.4,987.9,995.10,1003.2,984.10,988.10,-0.74,1,135,13666315.63,148,153699569.76,1672,
PLZL-6.24,21.06.2024,135030,133824,137498,137876,133583,134099,-2.3,2,441,85608813,634,597122688,4462,
PLZL-9.24,20.09.2024,137115,136009,138800,138800,135905,136009,-2.15,1,7,1096923,8,59027906,434,
POLY-6.24,21.06.2024,3210,3203,3245.0,3266.0,3190.0,3198.0,-0.68,3,844,8173122,2546,65501350,20450,
POLY-9.24,20.09.2024,3229,3229,3229.0,3229.0,3229.0,3229.0,-0.62,1,1,3229,1,3306496,1024,
POSI-6.24,21.06.2024,3028,3062,3004.0,3086.0,2983.0,3062.0,1.96,3,310,10982663,3627,232136344,75812,
POSI-9.24,20.09.2024,3186,3190,3106.0,3192.0,3077.0,3190.0,3.2,5,11,146536,46,6762800,2120,
R2000-12.24,20.12.2024,,208.8,,,,,,,,,,,,
R2000-3.25,21.03.2025,,212.9,,,,,,,,,,554698.48,28,
R2000-6.24,21.06.2024,201.7,199.7,202.10,202.50,199.60,200.30,-0.84,3,63,3096437.78,165,14828739.24,798,
R2000-9.24,20.09.2024,,204.6,,,,,,,,,,,,
RGBI-6.24,03.06.2024,11432,11421,11437,11444,11420,11421,-0.15,3,41,1886308,165,386943480,33880,
RGBI-9.24,02.09.2024,11637,11625,11648,11648,11620,11623,-0.15,1,8,186192,16,73098000,6288,
ROSN-12.24,20.12.2024,,62182,,,,,,,,,,9700392,156,
ROSN-12.25,19.12.2025,,67176,,,,,,,,,,940464,14,
ROSN-3.25,21.03.2025,,61163,,,,,,,,,,1345586,22,
ROSN-3.26,20.03.2026,,66677,,,,,,,,,,800124,12,
ROSN-6.24,21.06.2024,59681,59642,59687,59900,59498,59642,-0.02,1,800,91610041,1535,2524407292,42326,
ROSN-6.25,20.06.2025,,60649,,,,,,,,,,363894,6,
ROSN-6.26,19.06.2026,,69208,,,,,,,,,,1799408,26,
ROSN-9.24,20.09.2024,59754,59418,59650,60550,59203,59203,-0.67,1,17,1732874,29,30303180,510,
ROSN-9.25,19.09.2025,,65344,,,,,,,,,,1568256,24,
RTKM-6.24,21.06.2024,9921,9917,9962.0,9964.0,9910.0,9917.0,-0.25,3,516,9623828,970,660412698,66594,
RTKM-9.24,20.09.2024,,9836,,,,,,,,,,6373728,648,
RTS-12.24,19.12.2024,114821,114770,114950,114950,114770,114770,-0.01,1,7,1495802.85,7,41009358.72,192,
RTS-12.25,18.12.2025,,112980,,,,,,,,,,,,
RTS-3.25,20.03.2025,,114840,,,,,,,,,,5984179.32,28,
RTS-3.26,19.03.2026,,110150,,,,,,,,,,409984.9,2,
RTS-6.24,20.06.2024,115158,115420,115420,115770,114740,115350,-0.16,1,17923,6370210706.3,29724,30654119416.8,142710,
RTS-6.25,19.06.2025,112190,112090,112390,112390,112090,112090,0.69,1,3,626366.86,3,22529107.8,108,
RTS-9.24,19.09.2024,113697,113870,114160,114240,113410,113870,-0.24,1,88,20111090.36,95,596330188.86,2814,
RTS-9.25,18.09.2025,,114770,,,,,,,,,,854361.64,4,
RTSM-12.24,19.12.2024,,1144,,,,,,,,,,1873535.84,88,
RTSM-3.25,20.03.2025,1184.5,1180,1184.5,1184.5,1184.5,1184.5,,1,1,22043.9,1,746645.1,34,
RTSM-6.24,20.06.2024,1152.4,1154,1156.0,1159.0,1147.5,1154.0,-0.17,2,1253,96896719.81,4518,415265543.44,19336,
RTSM-9.24,19.09.2024,1137.2,1138,1141.5,1141.5,1133.5,1138.0,-0.35,1,7,148147.3,7,7581910.16,358,
RUAL-6.24,21.06.2024,4412,4408,4434.0,4455.0,4381.0,4414.0,-0.36,6,371,10662919,2417,177183968,40196,
RUAL-9.24,20.09.2024,4525,4506,4599.0,4599.0,4500.0,4506.0,-0.62,1,14,217208,48,11255988,2498,
RUON-1.25,31.01.2025,,92.27,,,,,,,,,,,,
RUON-10.24,31.10.2024,,92.27,,,,,,,,,,,,
RUON-11.24,29.11.2024,,92.27,,,,,,,,,,,,
RUON-12.24,30.12.2024,,92.27,,,,,,,,,,,,
RUON-2.25,28.02.2025,,92.27,,,,,,,,,,,,
RUON-3.25,31.03.2025,,92.27,,,,,,,,,,,,
RUON-4.24,30.04.2024,,84.27,,,,,,,,,,,,
RUON-5.24,31.05.2024,,92.27,,,,,,,,,,,,
RUON-6.24,28.06.2024,,92.27,,,,,,,,,,,,
RUON-7.24,31.07.2024,,92.27,,,,,,,,,,,,
RUON-8.24,30.08.2024,,92.27,,,,,,,,,,,,
RUON-9.24,30.09.2024,,92.27,,,,,,,,,,,,
RVI-5.24,16.05.2024,21.88,21.75,22.000,22.000,21.750,21.750,-0.91,1,6,24426.03,6,3772493.68,932,
RVI-6.24,20.06.2024,22.24,22,22.250,22.350,22.000,22.000,-2.44,1,5,20694.66,5,360295.76,88,
SBPR-6.24,21.06.2024,31587,31627,31637,31737,31513,31668,0.21,1,1110,62637373,1983,541644002,17126,
SBPR-9.24,20.09.2024,30039,30023,30136,30162,29953,29996,-0.4,1,58,1832387,61,29722770,990,
SBRF-12.24,20.12.2024,31247,31229,31132,31416,31094,31270,0.12,1,29,1687357,54,173258492,5548,
SBRF-3.25,21.03.2025,32933,32969,32998,32999,32875,32969,0.02,1,14,856257,26,92774766,2814,
SBRF-6.24,21.06.2024,31575,31597,31604,31695,31509,31606,0.04,5,16892,1894320551,59994,18219778110,576630,
SBRF-9.24,20.09.2024,29992,30012,30014,30100,29925,30021,0.03,1,321,22614195,754,3767586432,125536,
SGZH-12.24,20.12.2024,3900,3900,3899.0,3900.0,3899.0,3900.0,1.56,7,3,46798,12,1950000,500,
SGZH-3.25,21.03.2025,,4298,,,,,,,,,,292264,68,
SGZH-6.24,21.06.2024,3838,3828,3818.0,3851.0,3816.0,3816.0,-0.29,1,167,4187064,1091,138565944,36198,
SGZH-9.24,20.09.2024,3883,3897,3886.0,3911.0,3845.0,3898.0,0.18,8,17,155305,40,5307714,1362,
SIBN-6.24,21.06.2024,7676,7673,7694.0,7728.0,7633.0,7665.0,-0.49,3,243,9280369,1209,326394074,42538,
SIBN-9.24,20.09.2024,7772,7730,7792.0,7795.0,7730.0,7730.0,,4,16,279798,36,14346880,1856,
SILV-12.24,20.12.2024,28.69,28.5,29.160,29.160,28.480,28.500,-2.3,1,148,7127698.14,267,84703857.92,3194,
SILV-3.25,21.03.2025,29.62,29.52,30.000,30.000,29.460,29.520,-2.35,1,33,992263.97,36,37852006.4,1378,
SILV-6.24,21.06.2024,27.27,26.99,27.780,27.900,26.970,27.030,-2.63,2,30031,7864261243.71,309958,15473758039.6,616126,
SILV-9.24,20.09.2024,27.89,27.62,28.330,28.400,27.600,27.640,-2.3,1,4992,592088882.42,22809,1442895436.44,56142,